,Адрес,Площадь,Цена
74497391,"Сухарная 110а стр",3600 м²,63000000 руб.
71561863,"Римского-Корсакова 4в","1292,7 м²",62607600 руб.
72141770,"Восход 58","961,2 м²",62000000 руб.
11155758,"Фабричная 19а","1072,7 м²",60000000 руб.
72096766,"Чаплыгина 115",530 м²,60000000 руб.
2186749030,"Обогатительная 1а к1",2450 м²,60000000 руб.
73588805,"Сибиряков-Гвардейцев 62",1800 м²,59000000 руб.
73232901,"Николаева 9/1",617 м²,58615000 руб.
70133400,"Перова 1/1",1120 м²,55000000 руб.
77064785,"Сухарная 101/1",822 м²,55000000 руб.
73064728,"Нижегородская 249",856 м²,50000000 руб.
24489777,"Хилокская 32",1062 м²,49900000 руб.
31726475,"Линейная 114/1","965,3 м²",48000000 руб.
77089839,"Коммунистическая 6",512 м²,46000000 руб.
75530872,"Ипподромская 1 стр","241,09 м²",45999999 руб.
72572504,"Мичурина 9",360 м²,45000000 руб.
71725897,"Советская 52/2",900 м²,45000000 руб.
33090152,"Бердышева 5",1125 м²,42000000 руб.
73778598,"Богдана Хмельницкого 72","521,3 м²",41704000 руб.
72614744,"Карла Маркса проспект 22",109 м²,41000000 руб.
76180025,"Каменская 55",412 м²,40788000 руб.
74238756,"Каменская 53","679,5 м²",40770000 руб.
74909167,"Станционная 2-я 4",400 м²,40000000 руб.
71638800,"Советская 19","202,2 м²",40000000 руб.
74740592,"Барханная 2а",1362 м²,40000000 руб.
74461800,"Дуси Ковальчук 179/3",700 м²,40000000 руб.
75530891,"Красный проспект 167 к9 стр","198,89 м²",39799999 руб.
74897172,"Народная 38а","778,3 м²",38915000 руб.
76003832,"Петухова 65/4",600 м²,38000000 руб.
74107656,"Ватутина 44",1500 м²,37000000 руб.
74985433,"Державина 9",269 м²,37000000 руб.
73854723,Юпитер,"1223,4 м²",37000000 руб.
70097572,Юпитер,495 м²,37000000 руб.
72730291,"Дачная 21/1","515,5 м²",36085000 руб.
73616627,"Писарева 102/1",665 м²,36000000 руб.
73785513,"Серебренниковская 13","672,2 м²",35000000 руб.
75844390,"Станиславского 34",295 м²,35000000 руб.
74896840,"Чехова 431",4629 м²,35000000 руб.
73773785,"Вокзальная магистраль 15",436 м²,34880000 руб.
75686156,"Красный проспект 218/2","342,5 м²",34000000 руб.
73174449,"Жуковского 85",1005 м²,34000000 руб.
74415593,"Венская 23",1500 м²,33450000 руб.
73241742,"Станционная 38в",1050 м²,30600000 руб.
70159300,"Коммунистическая 11",250 м²,30000000 руб.
33070902,"1-е Мочищенское шоссе 5",706 м²,30000000 руб.
33085211,"Богдана Хмельницкого 72",125 м²,29900000 руб.
72811893,"Станционная 60/1 к6","1429,3 м²",28586000 руб.
72585091,"Декабристов 115","315,05 м²",28354000 руб.
76833570,"Щетинкина 34","203,8 м²",28000000 руб.
32966984,"Пархоменко 26","348,2 м²",28000000 руб.
